﻿Punto prelievo,Cod stazione,Laguna,GBO X,GBO Y,Data prelievo,Profondità (m),Clorofilla a (µg/l),Feofitina a (µg/l),Fitoplancton Totale (Cellule/l),Achnanthes armillaris (Cellule/l),Achnanthes sp. (Cellule/l),Akashiwo sanguinea (Cellule/l),Alexandrium minutum (Cellule/l),Alexandrium minutum (tox) (Cellule/l),Alexandrium tamarense (Cellule/l),Altro Fitoplancton indet. (Cellule/l),Amphora sp. (Cellule/l),Amylax sp.  (Cellule/l),Anabaena sp. (Cellule/l),Ankistrodesmus arcuatus (Cellule/l),Ankistrodesmus sp. (Cellule/l),Apedinella radians (Cellule/l),Asteromphalus flabellatus (Cellule/l),Aulacoseira granulata (Cellule/l),Bacillariales indet. (Cellule/l),Bacillaria paxillifera (Cellule/l),Bacteriastrum delicatulum (Cellule/l),Bacteriastrum furcatum (Cellule/l),Bacteriastrum parallelum (Cellule/l),Bacteriastrum sp. (Cellule/l),Bleakeleya notata (Cellule/l),Blixaea quinquecornis (Cellule/l),Cerataulina pelagica (Cellule/l),Chaetoceros costatus (Cellule/l),Chaetoceros curvisetus (Cellule/l),Chaetoceros decipiens (Cellule/l),Chaetoceros laciniosus (Cellule/l),Chaetoceros lorenzianus (Cellule/l),Chaetoceros simplex (Cellule/l),Chaetoceros socialis (Cellule/l),Chaetoceros sp. (Cellule/l),Chaetoceros spp. (Cellule/l),Chaetoceros subtilis Cl. (Cellule/l),Chaetoceros tenuissimus (Cellule/l),Chrysochromulina parkeae (Cellule/l),Climaconeis delicatula (Cellule/l),Cocconeis scutellum (Cellule/l),Cryptomonas sp. (Cellule/l),Cryptophyceae indet. (Cellule/l),Cyclotella caspia (Cellule/l),Cyclotella meneghiniana (Cellule/l),Cyclotella sp. (Cellule/l),Cyclotella spp. (Cellule/l),Cyclotella striata (Cellule/l),Cylindrotheca closterium (Cellule/l),Dactyliosolen blavyanus (Cellule/l),Dactyliosolen fragilissimus (Cellule/l),Dactyliosolen phuketensis (Cellule/l),Diatoma sp. (Cellule/l),Diatoma vulgaris (Cellule/l),Dictyocha fibula (Cellule/l),Dinobryon coalescens (Cellule/l),Dinobryon sp. (Cellule/l),Dinophyceae indet. (Cellule/l),Dinophysis sacculus (Cellule/l),Diploneis crabro (Cellule/l),Diploneis sp. (Cellule/l),Diploneis stroemii (Cellule/l),Diplopsalis lenticula (Cellule/l),Diplopsalis sp. (Cellule/l),Ebria tripartita (Cellule/l),Entomoneis paludosa (Cellule/l),Euglena sp. (Cellule/l),Euglena viridis (Cellule/l),Euglenophyceae indet. (Cellule/l),Eutreptia sp. (Cellule/l),Eutreptiella sp. (Cellule/l),Fragilaria capucina (Cellule/l),Fragilaria crotonensis (Cellule/l),Gomphonema sp. (Cellule/l),Gonyaulax sp. (Cellule/l),Gonyaulax spinifera (Cellule/l),Gymnodinium sp. (Cellule/l),Gymnodinium spp. (Cellule/l),Gyrodinium fusiforme (Cellule/l),Gyrodinium sp. (Cellule/l),Gyrodinium spp. (Cellule/l),Gyrosigma acuminatum (Cellule/l),Gyrosigma fasciola (Cellule/l),Gyrosigma sciotoense (Cellule/l),Halamphora coffeiformis (Cellule/l),Haslea wawrikae (Cellule/l),Hemiaulus hauckii (Cellule/l),Hermesinum adriaticum (Cellule/l),Lemmermannia tetrapedia (Cellule/l),Leptocylindrus convexus (Cellule/l),Leptocylindrus danicus (Cellule/l),Licmophora abbreviata (Cellule/l),Licmophora communis (Cellule/l),Licmophora flabellata (Cellule/l),Licmophora gracilis (Cellule/l),Licmophora sp. (Cellule/l),Lindavia glomerata (Cellule/l),Lioloma pacificum  (Cellule/l),Melosira moniliformis (Cellule/l),Melosira sp. (Cellule/l),Meringosphaera mediterranea (Cellule/l),Merismopedia sp. (Cellule/l),Micractinium pusillum (Cellule/l),Micractinium sp. (Cellule/l),Navicula sp. (Cellule/l),Navicula spp. (Cellule/l),Navicula transitans (Cellule/l),Nitzschia longissima (Cellule/l),Nitzschia palea (Cellule/l),Nitzschia sigma (Cellule/l),Nitzschia sigmoidea (Cellule/l),Nitzschia sp. (Cellule/l),Nitzschia spp. (Cellule/l),Octactis speculum (Cellule/l),Oltmannsiella lineata (Cellule/l),Oscillatoria sp. (Cellule/l),Paralia sulcata (Cellule/l),Phalachroma oxytoxoides (Cellule/l),Pinnularia sp. (Cellule/l),Placoneis elginensis (Cellule/l),Pleurosigma normanii (Cellule/l),Pleurosigma sp. (Cellule/l),Podolampas palmipes (Cellule/l),Prasinophyceae indet. (Cellule/l),Proboscia alata (Cellule/l),Prorocentrum cordatum (Cellule/l),Prorocentrum lima (Cellule/l),Prorocentrum micans (Cellule/l),Prorocentrum sp. (Cellule/l),Protoceratium reticulatum (Cellule/l),Protoperidinium bipes (Cellule/l),Protoperidinium brevipes (Cellule/l),Protoperidinium diabolus (Cellule/l),Protoperidinium sp. (Cellule/l),Protoperidinium steinii (Cellule/l),Pseudo-nitzschia spp. del Nitzschia seriata complex (Cellule/l),Pseudo-nitzschia spp. del Nitzschia delicatissima complex (Cellule/l),Pseudo-nitzschia multistriata (Cellule/l),Pseudo-nitzschia sp. (Cellule/l),Pseudopedinella pyriforme (Cellule/l),Pyramimonas sp. (Cellule/l),Pyrophacus horologium (Cellule/l),Raphidophyceae indet. (Cellule/l),Rhabdonema adriaticum (Cellule/l),Rhizosolenia sp. (Cellule/l),Rhoicosphenia abbreviata (Cellule/l),Scenedesmus acuminatus (Cellule/l),Scenedesmus quadricauda  (Cellule/l),Scenedesmus sp. (Cellule/l),Scrippsiella acuminata (Cellule/l),Skeletonema costatum (Cellule/l),Skeletonema pseudocostatum (Cellule/l),Skeletonema sp. (Cellule/l),Skeletonema spp. (Cellule/l),Striatella unipunctata (Cellule/l),Surirella sp. (Cellule/l),Synedra sp. (Cellule/l),Tabellaria fenestrata (Cellule/l),Tecati sp. (Cellule/l),Tecati spp. (Cellule/l),Tenuicylindrus belgicus (Cellule/l),Tetradesmus lagerheimii (Cellule/l),Thalassionema frauenfeldii (Cellule/l),Thalassionema nitzschioides (Cellule/l),Thalassiosira gravida (Cellule/l),Thalassiosira Nordenskioldii  (Cellule/l),Torodinium robustum (Cellule/l),Tripos furca (Cellule/l),Tripos fusus (Cellule/l),Tripos lineatus (Cellule/l),Tripos trichoceros (Cellule/l),Tryblionella compressa (Cellule/l),
EC_1 - Venezia - Valle Lanzoni,EC_1,Venezia,1773378,5050670,21/02/2023,-0.5,1.1,1.0,800526,,,,,,,,,,,,,43088,,,,,,,,,,,,,9071,,,,,,,,,,,,34017,,267598,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,56695,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,247188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136067,,,,,,,,,,,,,,,,,,,,
EC_1 - Venezia - Valle Lanzoni,EC_1,Venezia,1773378,5050670,15/05/2023,-0.5,1.1,0.8,4481133,,,4536,6803,,2268,,,,,,,,,,,,,,,,,2268,,,,,,,,,,61230,,,,,6803,,3351779,,,,,,,,,,,,2268,,,,11339,,,,,,,,,,20410,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,873095,,4536,,63498,,,4536,,,,,,,,,,4536,,,,,,,,,2268,,,38552,,,,,2268,9071,,,,,,,,2268,,,,,,
EC_1 - Venezia - Valle Lanzoni,EC_1,Venezia,1773378,5050670,22/08/2023,-0.5,1.0,0.8,1238208,,,2268,,,,4536,,,,,,,,,20410,,,,,,,,,,,,,,,,,185958,,,,,2268,,820936,,,58962,,,29481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,2268,2268,,,2268,,,,,,,,,2268,,,,,,,,,9071,,,,2268,2268,,,49891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13607,20410,,,,,4536,,,,,,,,,
EC_1 - Venezia - Valle Lanzoni,EC_1,Venezia,1773378,5050670,06/11/2023,-0.5,1.4,1.1,2059144,,,,,,,,,,,,,634978,,,,,,,,,,,,,,,,,,,15874,,,,,,,,1349329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6803,,,,,,,,,9071,,,,,,,,34017,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,6803,,,,,,,,,,,,,,
EC_2 - Venezia - Lago S. Antonio,EC_2,Venezia,1773821,5047053,21/02/2023,-0.5,1.3,0.2,1923077,,,,,,,,,,,,,140602,,,,,,,,,,,,,,,,,,,6803,,,,,,9071,,1288099,,,,,,4536,,4536,,,,,,,,,,,,,,,2268,,,6803,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,9071,,,,,,,,,,,2268,2268,,,,,,,,,,,,2268,,,272134,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,165548,,,,,,,,,,,,,,,,,,,,
EC_2 - Venezia - Lago S. Antonio,EC_2,Venezia,1773821,5047053,15/05/2023,-0.5,1.7,1.0,1199656,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,36284,,,,,,24946,,961539,,,,,,4536,,,,,,,,,,,,,,,,,,,,9071,,,,,,,,,,2268,,,,,,,,,,,,,,,,2268,,20410,,,,,,,,,,,,,,,,,,,,,,,,,,,113389,,9071,,4536,,,,,,,,,4536,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,
EC_2 - Venezia - Lago S. Antonio,EC_2,Venezia,1773821,5047053,22/08/2023,-0.5,0.6,0.5,904844,,,,,,,,,,9071,,,,,,13607,,,,,,,,,,,,,,,,,,,,,6803,6803,,795991,,,11339,,,11339,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,2268,,,22678,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,6803,,,,,4536,4536,,,,,,,,
EC_2 - Venezia - Lago S. Antonio,EC_2,Venezia,1773821,5047053,06/11/2023,-0.5,1.0,0.4,1591982,,,,,,2268,,,,,,,290276,,,,,,,,,,,,,,,,,2268,,,,,,,,6803,,1269957,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,11339,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EC_Ve-8 - Venezia - ex salina San Felice,EC_Ve-8,Venezia,1772483,5045032,21/02/2023,-0.5,0.5,1.5,332230,,,,,,,,,,,,,14741,,,6803,,,,,,,,,,,,,,,,37418,,,,,,19276,,137201,,,,,,13607,,,,,,,,,,,,2268,,,,,,7937,,,,,,,,,,,,,,,,,,,,,1134,,,,,,,,,,,,,,,,,5669,,,,,,,,,,,,,,,,4536,,,63498,,,,,,,,,,,,,,,3402,,,,,,,,,,,,,,14741,,,,,,,,,,,,,,,,,,,,
EC_Ve-8 - Venezia - ex salina San Felice,EC_Ve-8,Venezia,1772483,5045032,15/05/2023,-0.5,1.1,2.9,1136158,,,,,,,,,,,,2268,,,,4536,,,,,,,,,,,,,,,,,117925,,,,,13607,,809597,,,,,4536,2268,4536,,,,,,,,,,,,,,,,,4536,,2268,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,147406,,2268,,4536,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,6803,,,,,,,,,,,,,,
EC_Ve-8 - Venezia - ex salina San Felice,EC_Ve-8,Venezia,1772483,5045032,22/08/2023,-0.5,0.8,1.0,641782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,4536,,510251,,,4536,,,20410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,4536,,2268,,,,,4536,,,,,,,,,2268,,,38552,,,,,,,2268,,,,2268,,,,,,,,,2268,,,,,,,,,,,,,,,4536,,,,,,34017,,,,,,,,
EC_Ve-8 - Venezia - ex salina San Felice,EC_Ve-8,Venezia,1772483,5045032,06/11/2023,-0.5,0.8,0.2,1061321,,,,,,,,,,,,,36284,,,,,,,,,,,,,,,,,,,,,,,,,2268,,941129,,,,,,2268,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,11339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,
ENC1_1 - Venezia - San Pietro in Volta,ENC1_1,Venezia,1759658,5024003,03/03/2023,-0.5,0.8,0.2,3041093,,,,,,,,,,,,,2268,,,,,6803,,,,,,,,63498,13607,47623,,,1124819,,,,,,2268,13607,,331096,,,,,,20410,,4536,,,,,95247,,,,,,,,,,2268,2268,,,,,,,,,,,,,,,,2268,,,,,,,,,,2268,6803,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,22678,,4536,,,,,4536,,,,,,979681,,,,,,,,,,,,,,,,276669,,,,,,,,,,,6803,,,,,,,,,
ENC1_1 - Venezia - San Pietro in Volta,ENC1_1,Venezia,1759658,5024003,19/05/2023,-0.5,0.6,1.8,1639605,,,,9071,,,,,,,,,2268,,,,,,,9071,,,,6803,,11339,,,,,,,317489,,,,2268,,,691673,,,,,,6803,,95247,,,,,,,,,,,,2268,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,15874,,6803,,,,,,,,,,,,,,,,,,,,,,,,,331096,,,,6803,,,,,,,,,22678,,,,,,,,,,,,,2268,,,,,,,,9071,,,27213,,,,58962,,,,,,,,
ENC1_1 - Venezia - San Pietro in Volta,ENC1_1,Venezia,1759658,5024003,23/08/2023,-0.5,0.8,0.6,492108,,,,,,,,,,,,,,,,,,,,,,6803,2268,,,,,,,,,,,,,,,2268,,369648,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20410,,4536,,,,,,,,,,,,,,27213,,,,,,,,,,,2268,,,,,4536,,,,,,,,,,,,,,36284,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,11339,,,,,,,,,,,,,,
ENC1_1 - Venezia - San Pietro in Volta,ENC1_1,Venezia,1759658,5024003,09/11/2023,-0.5,0.6,0.4,1115748,,,,13607,,,,,,,,,11339,,,,,,,,,,,,,,,,,2268,,,,,,,,2268,,1018233,,,,,,2268,,,,,,,,,2268,,,,,,,,,4536,,,2268,,,,,,,2268,,2268,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,2268,,,,,,,,,,,,,2268,,,,34017,,,,4536,,,,,,,,,,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,,,,,,,,
ENC1_2 - Venezia - Ca Roman,ENC1_2,Venezia,1756746,5014923,24/02/2023,-0.5,0.6,0.0,832275,,,,,,,,,,,,,2268,,,,,,,,,,,,,13607,,,,,38552,,54427,,,,,,,319757,,,,,,,,,,,,,11339,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18142,,6803,,,,,,,,,,,188226,,,,,,,,,,,,,,,,,176887,,,,,,,,,,,,,,,,,,,
ENC1_2 - Venezia - Ca Roman,ENC1_2,Venezia,1756746,5014923,18/05/2023,-0.5,0.6,1.9,2247370,,,,2268,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,866292,,,,,,2268,1004627,,,15874,,,9071,,68033,,,2268,,,,,,,,2268,,,,,,,,,,,,,,,,,2268,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99782,,,,6803,,,4536,,,4536,,,68033,,,,,,,,,,,,,,,,,,,,,,9071,,58962,,,,15874,,,,,,,,
ENC1_2 - Venezia - Ca Roman,ENC1_2,Venezia,1756746,5014923,24/08/2023,-0.5,0.2,1.3,517054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396862,,,,,,2268,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,4536,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77105,,,,,,,2268,,,,,,,,,,,,,,,,,,,2268,,,,,,,,4536,22678,,,,,,,,,,,,,,
ENC1_2 - Venezia - Ca Roman,ENC1_2,Venezia,1756746,5014923,08/11/2023,-0.5,0.6,0.7,1437773,,,,2268,,,,,,,,,115657,,,,,,,,,,,,,,,,,4536,,,,18142,,,,2268,,1201923,,,,,,,,,,,2268,,,,,,,,,,,,,,,,2268,,,,,,,,,2268,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56695,,,,,,,,,,,,,9071,,,,,,,,,,,,,,,,,,,,,,4536,,4536,,,,6803,,,,,2268,,,
ENC1_3 - Venezia - Valle della delce,ENC1_3,Venezia,1752949,5013845,24/02/2023,-0.5,0.6,0.3,1567036,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,4536,,,151941,,,,,2268,,569213,,,,,,4536,,,,,,,36284,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,2268,,99782,,4536,,,,,2268,,,,,,281205,,,,,,,,,,,,,,45356,,353774,,,,,,,,,,,,,,,,,,,,
ENC1_3 - Venezia - Valle della delce,ENC1_3,Venezia,1752949,5013845,18/05/2023,-0.5,2.2,5.2,2387972,,,,4536,,,,,,,,,,,,,,,15874,,,,,,,,,,,,,,714351,,,2268,,,,1052250,,,,,,6803,,88443,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,2268,,4536,,,,13607,,,,,,15874,,,,,,,,,,,,,,,,,,,,,,,,,,,179155,,2268,,2268,,,,,,,,,36284,,,,,,,,,,,,,,,,,,2268,,,,4536,,45356,,,,185958,,2268,2268,2268,,,,
ENC1_3 - Venezia - Valle della delce,ENC1_3,Venezia,1752949,5013845,24/08/2023,-0.5,0.6,0.8,698476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,641782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,2268,,,,,,,,,,,,29481,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,,,,,,,9071,,,,,4536,,,,,,,,,
ENC1_3 - Venezia - Valle della delce,ENC1_3,Venezia,1752949,5013845,08/11/2023,-0.5,0.6,0.4,1866383,,,,2268,,,,,,,,,22678,,,,,,,,,,,,,,,,,,,,,,,,,9071,,1773404,,,6803,,,2268,,,,,,,,,,,,,,,,,,,2268,4536,2268,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,24946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6803,,,,,4536,,,,,,,,,
ENC1_4 - Venezia - Lago di Rivolta,ENC1_4,Venezia,1753660,5024926,23/02/2023,-0.5,0.4,0.2,1265421,,,,,,,,,,,,,13607,,,,,,,,,,,,,,,,11339,,,,138335,,,,,6803,,408200,,,,,,,,4536,,,,,40820,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,4536,,,,,,,,,,,2268,,,,,,,,,,,,,,,,111121,,45356,,,,,2268,,,,,,206368,,,,,,,,,,,,,,,,256259,,,,,,,,,,,4536,,,,,,,,,
ENC1_4 - Venezia - Lago di Rivolta,ENC1_4,Venezia,1753660,5024926,19/05/2023,-0.5,0.2,2.2,900309,,,,,,,,,,,,,,,,4536,34017,,,,,,,,,,,,,,,,,,,,4536,9071,,455824,,,,,,9071,,6803,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,104318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4536,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260795,,,,,,,
ENC1_4 - Venezia - Lago di Rivolta,ENC1_4,Venezia,1753660,5024926,23/08/2023,-0.5,1.4,0.3,1331187,,,,,,,,,,,,,,,,9071,,,,,,,2268,,,,,,,,,,,,,,4536,6803,,1115748,,,,,,22678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29481,,,,,,,,,,,,9071,,6803,,,,,,,,4536,,13607,,,,,,,,,,,,,,,,,74837,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15874,,,,,9071,,,,,,,2268,
ENC1_4 - Venezia - Lago di Rivolta,ENC1_4,Venezia,1753660,5024926,08/11/2023,-0.5,0.2,0.8,1224601,,,,,,,,,,,,,206368,,,,,,,,,,,,,,,,,,,,,,,,,4536,,864024,,,4536,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,2268,,,2268,,,,,,,,,,,,65766,,,,,,,,,,,,,6803,,,,36284,,,,,,,,,,,,9071,,2268,,,,,,,,,,9071,,,,,,,,
ENC1_FI - Venezia - Alberoni,ENC1_FI,Venezia,1757666,5027294,03/03/2023,-0.5,0.9,0.2,1056785,,,,,,2268,,,,,,,4536,,,,,,,,,,,,,9071,,,,,,,179155,,,,,,,72569,,,,,,20410,,,,,,,,,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,13607,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,9071,,18142,,,,,2268,,,,,11339,564677,,,,,2268,,,,,,,,,,,,131531,,,,,,,,,,6803,,,,,,,,,
ENC1_FI - Venezia - Alberoni,ENC1_FI,Venezia,1757666,5027294,19/05/2023,-0.5,4.4,0.0,1206459,,,,,,,,,,,,,,,,,9071,,,9071,,,,,,,,,,,,,224510,,,,,,,655388,,,,,13607,6803,,88443,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,2268,,,2268,,,,,,,,,,,,,,,,,,,2268,,,,,,2268,,,,,,,,,,,,,,,,,104318,,,,2268,,,,,,,,,20410,,,,,,,,,,,,,,,,,,,,,,9071,,52159,,,,,,,,,,,,
ENC1_FI - Venezia - Alberoni,ENC1_FI,Venezia,1757666,5027294,23/08/2023,-0.5,0.8,0.3,286874,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,22678,,,,,3402,,156477,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,2268,,3402,,,1134,,,,,,,,,,,,,,,,,,,,2268,2268,,,,2268,,,,,,,,,,,,,,,39686,,2268,,,,,,,,,,5669,,,,,,,,,,,,,,5669,,,,,,,,,19276,,,,,7937,3402,,,,,,,,
ENC1_FI - Venezia - Alberoni,ENC1_FI,Venezia,1757666,5027294,09/11/2023,-0.5,0.6,0.5,1605588,,,,,,,,,,,,,11339,,,,,,,,,,,,,,,,,,,,,,,6803,,,,1347061,,,4536,,,2268,,,,,,2268,,,,,,,,,,,,,,2268,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,197297,,,,2268,,,,2268,,,,,6803,,,,,,,,2268,,,,,,,,,,,,,,,,,,,9071,,,,,,,2268,,
ENC1_VS - Venezia - Vallesella Sopra Vento,ENC1_VS,Venezia,1756184,5019063,24/02/2023,-0.5,0.9,0.0,2512700,,,,,,,,,,,,,2268,,,2268,,,,,,,,,,,,,,,,,142870,,,,,4536,,1154300,,,,,,2268,,,,,,,65766,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,2268,,2268,,6803,,,,,,,,,,,2268,,,,,,,,,,,,,,,,68033,,4536,,,,,,,,,,4536,106586,,,,,,,,,,,,,,,,922986,,,,,,,,11339,,,4536,,,,,,,,,
ENC1_VS - Venezia - Vallesella Sopra Vento,ENC1_VS,Venezia,1756184,5019063,18/05/2023,-0.5,2.1,4.4,764242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15874,,,,,,6803,,653121,,,,,13607,,,,,,2268,,,,2268,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45356,,,,6803,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11339,,,,,,,
ENC1_VS - Venezia - Vallesella Sopra Vento,ENC1_VS,Venezia,1756184,5019063,24/08/2023,-0.5,0.8,0.0,1074928,,,,,,,2268,,,,,,,,,,,,,,,,2268,,,,,,,,,15874,,,,,,4536,,943396,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,4536,,,,,,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,58962,,,2268,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,24946,,,,,2268,,,,,,,,,
ENC1_VS - Venezia - Vallesella Sopra Vento,ENC1_VS,Venezia,1756184,5019063,09/11/2023,-0.5,0.2,0.8,1403756,,,,2268,,,,,,,,,13607,,,,,,,,,,,,,,,,,,,,,9071,,,,6803,,1315312,,,,,4536,4536,,,,,4536,,,,,,,,,,,,,4536,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,24946,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,
ENC2_1 - Venezia - Bacan,ENC2_1,Venezia,1766611,5037769,23/02/2023,-0.5,0.0,2.3,319757,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,4536,,,,,,2268,,215439,,3402,,,,7937,,,,,,,,,,,,,,,,,,,,,,,,9071,,,,2268,,,,,,,,,,,,,,,,,,,7937,,,,,,,,,3402,,,,3402,,,,,,,,,,,,,1134,,4536,,3402,,,,,,,,,,6803,37418,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,
ENC2_1 - Venezia - Bacan,ENC2_1,Venezia,1766611,5037769,19/05/2023,-0.5,0.5,0.9,823204,,,,2268,,,,,,,,,,,,9071,,,,,,,,,,9071,,,,,,,52159,,,,,6803,,576016,,,,,,2268,,72569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,40820,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,11339,2268,,15874,,,,9071,4536,,,,,,,
ENC2_1 - Venezia - Bacan,ENC2_1,Venezia,1766611,5037769,22/08/2023,-0.5,0.2,1.2,605497,,,,,,,,,,,,,,,,,,,,,6803,,,,,6803,,,,,,,,,,,,2268,,376451,,,6803,,,2268,4536,,,,,,,,,,,,,,,,,,,2268,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90711,2268,,,,,,,2268,,4536,2268,20410,40820,,,,,,,,,,,,,,,,,,,,,,27213,,,,,,4536,,,,,,,,
ENC2_1 - Venezia - Bacan,ENC2_1,Venezia,1766611,5037769,07/11/2023,-0.5,0.2,0.1,1031840,,,,6803,,,,,,,,,38552,,,,,,,,,2268,,,,,,,,,,,,,,,,6803,,891238,,,,,,,,,,,,,,,,,,,,,,,,,4536,2268,4536,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,63498,,,,,,,2268,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENC2_VG - Venezia - S. Erasmo,ENC2_VG,Venezia,1763844,5038929,21/02/2023,-0.5,0.6,0.6,483037,,,,,,,,,,,,,6803,,,,,,,,,,,,,18142,,,,,,13607,,,,,,2268,,235849,,,2268,,,9071,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,6803,,,,,,90711,,,,2268,,,,,,,,,,,,2268,,,31749,,2268,,,,,,,,,,,36284,,,,,,,,,,,,,2268,,,15874,,,,,,2268,,,,,,,,,,,,,,
ENC2_VG - Venezia - S. Erasmo,ENC2_VG,Venezia,1763844,5038929,09/05/2023,-0.5,0.9,0.9,864024,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,2268,,9071,,,,,,2268,,684870,,,,,,4536,,,,,2268,,,,,,,,,,,,2268,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,13607,,,,,,,,,,2268,,,,,,,,,,,,,2268,,,,95247,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,18142,,,,,,,,,,18142,,,,,,,,
ENC2_VG - Venezia - S. Erasmo,ENC2_VG,Venezia,1763844,5038929,21/08/2023,-0.5,1.0,1.5,324293,,,,,,,,,,,,,,,,,,,,,,,2268,,,5669,,,,,,5669,,,,2268,,3402,,29481,4536,,,,,5669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10205,,2268,,,,,4536,,,,,,3402,,,,,,,,,,,,,,,,,,,,,,,,,,,,244920,,,,,,,,
ENC2_VG - Venezia - S. Erasmo,ENC2_VG,Venezia,1763844,5038929,07/11/2023,-0.5,0.6,0.2,991020,,,,2268,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,2268,11339,,900309,,,,,,2268,,,,,,2268,,,,,,,2268,,,,,,,,,,,,,,,,,,,,2268,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38552,,,,2268,,,,,,,,,,,,,,,,4536,,,,,,2268,,,,,,,,4536,2268,,,,,4536,,,,,2268,,,,
ENC3_CH - Venezia - Laguna di Lusenzo,ENC3_CH,Venezia,1758178,5012940,24/02/2023,-0.5,0.9,0.4,1628266,,,,,,,,,,,,,,,,6803,,,,,,2268,,,,,,,,2268,,,145138,,,,4536,2268,,172351,,,,,,,,,,,,,40820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11339,6803,9071,,4536,,,,,,,,,,,9071,,,,2268,,,,,,,,,,,,24946,,31749,,,,,2268,,,,,,278937,,,,,,,,,,,,,,,,861756,,4536,,,,,,,,,4536,,,,,,,,,
ENC3_CH - Venezia - Laguna di Lusenzo,ENC3_CH,Venezia,1758178,5012940,18/05/2023,-0.5,2.8,5.6,1612392,,,,2268,,,,,,,,,,,,,,,,,6803,2268,,,,,,,,,,,458092,20410,,,2268,6803,,773313,,,,,,6803,,72569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4536,,,,2268,,15874,,,,,,,,,,,,,,,,,,,,,,,,,,,111121,,9071,,13607,,,,,,,,29481,4536,,,,,,,,,,,,,,,,11339,,6803,,,,,,45356,,,,4536,,,2268,,,,,
ENC3_CH - Venezia - Laguna di Lusenzo,ENC3_CH,Venezia,1758178,5012940,24/08/2023,-0.5,1.0,0.5,623640,,,,,,,,,,,,2268,,,,,,,,,,,13607,,,,,,,,,68033,,,,,,,,396862,,,,,,2268,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4536,,,9071,,,,,,2268,,,74837,,,,,,,9071,,,,,,,,,,,,,,,,,,,,,,,,,,,,24946,,,,,,9071,,,,,,,,
ENC3_CH - Venezia - Laguna di Lusenzo,ENC3_CH,Venezia,1758178,5012940,08/11/2023,-0.5,0.8,1.2,2274583,,,2268,9071,,,,,,,,,163280,,,4536,,,,,,,,,,,,,,,,18142,,,,,,15874,,1879990,,,,,,4536,,,,,,,,,,,,,,,,,,,6803,2268,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117925,,,,4536,,,,,,,,,,,,,,,,,,,6803,,,2268,,,,,,,,,,,,,,,34017,,,,,,,,
ENC4_1 - Venezia - Isola del Lazzaretto Vecchio,ENC4_1,Venezia,1762360,5033578,03/03/2023,-0.5,1.1,0.1,3063771,,,,2268,,,,,,,,,,,,,,4536,11339,,,,,,,68033,,,34017,,1333455,,36284,,,,,4536,,174619,,,,,,47623,,4536,,,,,22678,,,,,,,,,,,,,9071,,,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,45356,,9071,,,,2268,2268,,,,,1049982,54427,,,,,,,,,,,,,,,,117925,,,,,,,,9071,,13607,,,,,,,,,,
ENC4_1 - Venezia - Isola del Lazzaretto Vecchio,ENC4_1,Venezia,1762360,5033578,15/05/2023,-0.5,0.0,0.9,2088625,,,,6803,,,,,,,,,,,,,,,,2268,,,,,,,,,,,1263153,,,,,,,13607,,600962,13607,,,,,2268,,,,,,,11339,,,,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90711,,,,6803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,6803,,,,63498,,,,,,,,
ENC4_1 - Venezia - Isola del Lazzaretto Vecchio,ENC4_1,Venezia,1762360,5033578,22/08/2023,-0.5,0.6,1.4,510251,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,27213,,,,,,4536,,294811,,,22678,,,,,,,,,,,,2268,,,,,,,2268,,,,2268,,,,,,,,,,,,,,9071,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,2268,,,,2268,,,,40820,,,,,,,2268,,2268,,,,18142,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,68033,,,,,,,,
ENC4_1 - Venezia - Isola del Lazzaretto Vecchio,ENC4_1,Venezia,1762360,5033578,07/11/2023,-0.5,0.2,0.5,936593,,,,2268,,,,,,,,,29481,,,4536,,,,,,,2268,,,,,,,,,,,,,,2268,4536,,771045,,,,,,4536,,,,,,2268,,,,,,2268,2268,,,,,,,2268,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68033,,,,,,,,,,2268,,,18142,,,,,,,,,,,,,,,,,,,,2268,,,,,,,4536,9071,,,,,,,,
ENC4_Ve-6 - Venezia - Sacca Sessola,ENC4_Ve-6,Venezia,1760170,5033136,03/03/2023,-0.5,1.1,0.1,4068397,,,,2268,,,,,,,,,,,,,,4536,,,,,,,11339,120192,11339,106586,,4536,2238299,,,,,,4536,2268,,147406,,,,,,72569,,,,,,,117925,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,4536,,,,,,,2268,2268,,6803,,,,,,,,,,,2268,,,,,,,,,,,,,,,,22678,2268,13607,,,,,2268,,,,,70301,1025037,,,,,,,,,,,,,2268,,,54427,,,,,,2268,,4536,,,4536,,,,,,,,,