"STAZIONE","COD STAZ","GAUSS BOAGA OVEST X","GAUSS BOAGA OVEST Y","PROFONDITA' PRELIEVO (m dalla superficie)","DATA PRELIEVO","Clorofilla a (mg/m3)","Actinastrum hantzschii (Cellule/l)","Akashiwo sanguinea (Cellule/l)","Alexandrium catenella (Cellule/l)","Alexandrium minutum (Cellule/l)","Alexandrium sp. (Cellule/l)","Alexandrium tamarense (Cellule/l)","Amylax sp.  (Cellule/l)","Anabaena sp. (Cellule/l)","Ankistrodesmus sp. (Cellule/l)","Apedinella radians (Cellule/l)","Asterionella formosa (Cellule/l)","Asterionella formosa var. gracillima (Cellule/l)","Asterionellopsis glacialis (Cellule/l)","Asteromphalus flabellatus (Cellule/l)","Aulacoseira granulata (Cellule/l)","Bacillariales indet. (Cellule/l)","Bacillaria paxillifera (Cellule/l)","Bacteriastrum delicatulum (Cellule/l)","Bacteriastrum furcatum (Cellule/l)","Bacteriastrum hyalinum (Cellule/l)","Bacteriastrum jadranum (Cellule/l)","Bacteriastrum parallelum (Cellule/l)","Bacteriastrum sp. (Cellule/l)","Blixaea quinquecornis (Cellule/l)","Cerataulina pelagica (Cellule/l)","Chaetoceros affinis (Cellule/l)","Chaetoceros anastomosans (Cellule/l)","Chaetoceros brevis (Cellule/l)","Chaetoceros compressus (Cellule/l)","Chaetoceros costatus (Cellule/l)","Chaetoceros curvisetus (Cellule/l)","Chaetoceros dadayi (Cellule/l)","Chaetoceros danicus (Cellule/l)","Chaetoceros decipiens (Cellule/l)","Chaetoceros diadema (Cellule/l)","Chaetoceros didymus (Cellule/l)","Chaetoceros diversus (Cellule/l)","Chaetoceros laciniosus (Cellule/l)","Chaetoceros lorenzianus (Cellule/l)","Chaetoceros peruvianus (Cellule/l)","Chaetoceros simplex (Cellule/l)","Chaetoceros socialis (Cellule/l)","Chaetoceros sp. (Cellule/l)","Chaetoceros spp. (Cellule/l)","Chaetoceros tenuissimus (Cellule/l)","Chaetoceros teres (Cellule/l)","Chrysochromulina parkeae (Cellule/l)","Chrysochromulina parva (Cellule/l)","Chrysochromulina sp. (Cellule/l)","Climaconeis delicatula (Cellule/l)","Closterium sp. (Cellule/l)","Cocconeis scutellum (Cellule/l)","Corythodinium milneri (Cellule/l)","Corythodinium tesselatum (Cellule/l)","Coscinodiscus concinnus (Cellule/l)","Coscinodiscus radiatus (Cellule/l)","Cryptomonas sp. (Cellule/l)","Cryptophyceae indet. (Cellule/l)","Cyclotella caspia (Cellule/l)","Cyclotella meneghiniana (Cellule/l)","Cyclotella sp. (Cellule/l)","Cyclotella spp. (Cellule/l)","Cyclotella striata (Cellule/l)","Cylindrotheca closterium (Cellule/l)","Dactyliosolen fragilissimus (Cellule/l)","Dactyliosolen mediterraneus (Cellule/l)","Dactyliosolen phuketensis (Cellule/l)","Diatoma sp. (Cellule/l)","Dictyocha fibula (Cellule/l)","Dinobryon coalescens (Cellule/l)","Dinophyceae indet. (Cellule/l)","Dinophysis sacculus (cell/cm² )","Diplopsalis lenticula (Cellule/l)","Diplopsalis sp. (Cellule/l)","Ebria tripartita (Cellule/l)","Entomoneis alata (Cellule/l)","Euglena sp. (Cellule/l)","Euglena viridis (Cellule/l)","Euglenophyceae indet. (Cellule/l)","Eutreptiella sp. (Cellule/l)","Fragilaria capucina (Cellule/l)","Fragilaria crotonensis (Cellule/l)","Gonyaulax polygramma (Cellule/l)","Gonyaulax sp. (Cellule/l)","Gonyaulax spinifera (Cellule/l)","Guinardia flaccida (Cellule/l)","Guinardia striata (Cellule/l)","Gymnodinium sp. (Cellule/l)","Gymnodinium spp. (Cellule/l)","Gyrodinium fusiforme (Cellule/l)","Gyrodinium spirale (Cellule/l)","Gyrosigma acuminatum (Cellule/l)","Gyrosigma fasciola (Cellule/l)","Haslea wawrikae (Cellule/l)","Hemiaulus hauckii (Cellule/l)","Hermesinum adriaticum (Cellule/l)","Karenia brevis (Cellule/l)","Karenia sp. (Cellule/l)","Kofoidinium velleloides (Cellule/l)","Lebouridinium glaucum (Cellule/l)","Lemmermannia tetrapedia (Cellule/l)","Leptocylindrus convexus (Cellule/l)","Leptocylindrus danicus (Cellule/l)","Leucocryptos marina  (Cellule/l)","Licmophora communis (Cellule/l)","Licmophora gracilis (Cellule/l)","Lindavia glomerata (Cellule/l)","Lioloma pacificum  (Cellule/l)","Melosira moniliformis (Cellule/l)","Meringosphaera mediterranea (Cellule/l)","Meringosphaera sp. (Cellule/l)","Merismopedia sp. (Cellule/ml )","Mesoporos perforatus (Cellule/l)","Micractinium pusillum (Cellule/l)","Monactinus simplex (Cellule/l)","Nanoflagellati indet. (Cellule/l)","Navicula sp. (Cellule/l)","Navicula transitans (Cellule/l)","Neomoelleria cornuta (Cellule/l)","Nitzschia palea (Cellule/l)","Nitzschia reversa (Cellule/l)","Nitzschia sp. (Cellule/l)","Octactis speculum (Cellule/l)","Odontella aurita (Cellule/l)","Oltmannsiella lineata (Cellule/l)","Oscillatoria sp. (Cellule/l)","Oxytoxum scolopax (Cellule/l)","Oxytoxum variabile (Cellule/l)","Oxytoxum viride (Cellule/l)","Paralia sulcata (Cellule/l)","Pediastrum duplex (Cellule/l)","Phalachroma oxytoxoides (Cellule/l)","Placoneis elginensis (Cellule/l)","Pleurosigma normanii (Cellule/l)","Podolampas palmipes (Cellule/l)","Prasinophyceae indet. (Cellule/l)","Proboscia alata (Cellule/l)","Prorocentrum balticum (Cellule/l)","Prorocentrum minimum (Cellule/l)","Prorocentrum gracile (Cellule/l)","Prorocentrum micans (Cellule/l)","Prorocentrum sp. (Cellule/l)","Prorocentrum triestinum (Cellule/l)","Protoceratium reticulatum (Cellule/l)","Protoperidinium bipes (Cellule/l)","Protoperidinium brevipes (Cellule/l)","Protoperidinium claudicans (Cellule/l)","Protoperidinium compressum (Cellule/l)","Protoperidinium conicum (Cellule/l)","Protoperidinium depressum (Cellule/l)","Protoperidinium diabolus (Cellule/l)","Protoperidinium divergens (Cellule/l)","Protoperidinium sp. (Cellule/l)","Protoperidinium steinii (Cellule/l)","Protoperidinium subinerme (Cellule/l)","Pseudo-nitzschia spp. del Nitzschia seriata complex (Cellule/l)","Pseudo-nitzschia spp. del Nitzschia delicatissima complex (Cellule/l)","Pseudosolenia calcar-avis (Cellule/l)","Pyramimonas sp. (Cellule/l)","Rhizosolenia clevei (Cellule/l)","Rhizosolenia imbricata (Cellule/l)","Scenedesmus acuminatus (Cellule/l)","Scenedesmus quadricauda  (Cellule/l)","Scenedesmus sp. (Cellule/l)","Scrippsiella acuminata (Cellule/l)","Skeletonema pseudocostatum (Cellule/l)","Skeletonema sp. (Cellule/l)","Skeletonema spp. (Cellule/l)","Striatella unipunctata (Cellule/l)","Synedra sp. (Cellule/l)","Tabellaria fenestrata (Cellule/l)","Tecati indet. (Cellule/l)","Tecati sp. (Cellule/l)","Tecati spp. (Cellule/l)","Tenuicylindrus belgicus (Cellule/l)","Tetradesmus lagerheimii (Cellule/l)","Tetradesmus obliquus (Cellule/l)","Tetraselmis cordiformis (Cellule/l)","Thalassionema bacillare (Cellule/l)","Thalassionema frauenfeldii (Cellule/l)","Thalassionema nitzschioides (Cellule/l)","Thalassiosira gravida (Cellule/l)","Torodinium robustum (Cellule/l)","Triadinium polyedricum (Cellule/l)","Trieres mobiliensis (Cellule/l)","Tripos candelabrum (Cellule/l)","Tripos furca (Cellule/l)","Tripos fusus (Cellule/l)","Tripos lineatus (Cellule/l)","Tripos muelleri (Cellule/l)","Tripos seta (Cellule/l)","Tripos trichoceros (Cellule/l)","Tryblionella compressa (Cellule/l)","Ulnaria ulna (Cellule/l)"
"10080 - W - CAORLE - BRUSSA - FRONTE SPIAGGIA BRUSSA 500M DALLA COSTA","10080",1807489.71,5058764.44,0.5,03/16/2023,0.27,,,,,,,,,,13607,,4536,,,,,,11339,9071,,,,,,,,,,,,,,,,,,,,,,2268,,,288008,,,,,2268,,,2268,,,,,,394594,11339,,,,,6803,6803,,,,,11339,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156477,2268,,2268,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,43088,,,,,,,,9071,,,,,,9071,9071,,,,,,2268,,,,,,
"10080 - W - CAORLE - BRUSSA - FRONTE SPIAGGIA BRUSSA 500M DALLA COSTA","10080",1807489.71,5058764.44,0.5,04/19/2023,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72569,,,,,,,,,,15874,319757,18142,,,,,,,,,,,,,,,217707,,,,,,,58962,,,,,,,,,,,,,,,,,,,,,,,4536,,4536,,,2268,,,,,2268,,,,,,15874,,,433146,,,11339,,,,,,,,,,,,,,,,,,,,,,,,,,79372,,,2268,,,,,,11339,,,2268,,,,,,,,,,,,,,,,,,,9071,,,,,,,,34017,,,,,,,,,,,,,,,,,,,
"10080 - W - CAORLE - BRUSSA - FRONTE SPIAGGIA BRUSSA 500M DALLA COSTA","10080",1807489.71,5058764.44,0.5,06/30/2023,1.07,,2268,,,,,,,,,,,,4536,,,,,9071,6803,,,,,,11339,15874,,,,,,,,,,,,,,,,,326560,,,,,2268,,,,,2268,,,,2290458,,,,,,4536,4536,,,,,,,,,2268,,,2268,,6803,,,,,,,,,,,2268,,,,,4536,,,,,,,,11339,,,,4536,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,217707,4536,,2268,,4536,,,,2268,,,,,,,2268,,,,,,,,,2268,,,,2268,,,,,,,,11339,,4536,,,,,,,,4536,,,,,,,,,,,
"10080 - W - CAORLE - BRUSSA - FRONTE SPIAGGIA BRUSSA 500M DALLA COSTA","10080",1807489.71,5058764.44,0.5,07/19/2023,1.71,,4536,,,,,,,,,,,,,,,,,,,,,,,2268,20410,,,,,,,,,,,,,,,,,,86176,,,,,,,,,,,,,,1551162,45356,,13607,,,4536,9071,,,,,,11339,,,,,,,,2268,,,,,,9071,9071,13607,,,2268,,,,,4536,4536,,,,,,,9071,,,,,,,,,,,,,,,,,,,,,,18142,,,,,,,,,,,226778,11339,,4536,,2268,,,,9071,,,,,,,2268,,,,,,4536,,,,,,,9071,,,,,,,,15874,,18142,,,,,,,,4536,,,,2268,,,,,,,
"10080 - W - CAORLE - BRUSSA - FRONTE SPIAGGIA BRUSSA 500M DALLA COSTA","10080",1807489.71,5058764.44,0.5,08/01/2023,1.31,,2268,,,,,,,,,,,,2268,,,,,,,27213,,,,6803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,827740,,,,,249456,,22678,,,,,,,,,,,,2268,,,,,,,,,4536,15874,,,2268,,,,,4536,15874,,,,,,,99782,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,362845,15874,,,,2268,,,,9071,,,,,,,,,,,,,,,,,,,,2268,,,,,,4536,,6803,,167816,,,,,,15874,,6803,,,4536,2268,2268,,,,,,
"10080 - W - CAORLE - BRUSSA - FRONTE SPIAGGIA BRUSSA 500M DALLA COSTA","10080",1807489.71,5058764.44,0.5,10/02/2023,1.07,,,,,,,,,,,,,,,,,,,6803,,,,,2268,4536,22678,,,,,22678,,6803,18142,9071,,360577,,,2268,1059053,,102050,,,34017,11339,6803,,,,,,,,,,580552,18142,,,,,,11339,,,,,,,,2268,,,,,,,,,,2268,,,2268,9071,4536,,4536,,,,,4536,2268,,,2268,,,,31749,,,,,9071,,,,,,,,,,,102050,,,,,,,,,2268,2268,,,2268,,,,151941,2268,,2268,,,,,,2268,,,,,,2268,,,2268,,,,4536,,,2268,,,,,,,,,,,,22678,,3340440,,,4536,,,15874,,2268,,,,,,2268,,,2268,,
"10240 - W - JESOLO - JESOLO LIDO 500M DALLA COSTA","10240",1788540.26,5046729.39,0.5,03/16/2023,0.27,,,,,,,,,,4536,18142,,,,,,,,,,,,,,2268,,,,,,115657,,,2268,,,,,6803,,,,,163280,,,,,,,,4536,,,,,,142870,,,,,,4536,9071,,,,,,2268,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,9071,,,,2268,,,,,,,,,,,2268,,,2268,,,,,,,,,,,,,,,,29481,,2268,4536,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,56695,,,,,,,24946,,,,,,11339,24946,,,,,,,,,,,,
"10240 - W - JESOLO - JESOLO LIDO 500M DALLA COSTA","10240",1788540.26,5046729.39,0.5,04/19/2023,1.6,,,,,,,,,,,,,,,,,,,9071,,,,29481,,,,11339,,,,40820,,,,,,,,,,,1317580,,,,,2268,,2268,,,,,,,,,1015965,326560,,,,,6803,68033,,,,,,,,,,,,,,22678,,,,,,,,,,,11339,,2268,,,,,,,,,,,9071,,,,,,,9071,,,,,,,,,,,,,,,,,,2268,,,,,,,,79372,,,,,2268,,,,45356,,,,,,,,,,,,,,,,,,,,2268,,29481,,,,,,,,40820,,,,,,,27213,,,,,,,,,,,,
"10240 - W - JESOLO - JESOLO LIDO 500M DALLA COSTA","10240",1788540.26,5046729.39,0.5,06/30/2023,2.14,,4536,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,13607,,,,,,,,,,,,,113389,,,4536,,,,,,,,,,,195029,,,9071,,,,,,,,4536,,,,4536,,,,2268,,,,,,,,4536,,,4536,,4536,,,,,4536,,,,2268,,,,,,,,,,,4536,,,,,,,,,,6803,,,,,40820,,,,,,,,,,,83908,,,,,13607,,,,,,,,,,,,,4536,,,,,,,,,,,27213,,,,,,,,,58962,,,,,,,,,2268,,,,,,,,4536,,6803,
"10240 - W - JESOLO - JESOLO LIDO 500M DALLA COSTA","10240",1788540.26,5046729.39,0.5,07/19/2023,1.07,,2268,,,,,2268,,,,,,,,,,,,,,,,,,2268,18142,,,,,208636,4536,,,,,6803,,,,,,,1292635,,,,,,,,,,,,,,1097606,154209,,,,,2268,22678,,,,,,2268,,2268,,,,,,2268,,,,,,,4536,13607,,,2268,,2268,,,4536,2268,,,2268,,,,13607,,,,4536,,,6803,,,,,,,,,,,,,,,18142,,,2268,,,,,,,,226778,45356,,2268,,2268,,,,2268,,,,,,,2268,,,,,,6803,,,,,,,2268,,22678,,,,,,4536,,56695,,,,,,13607,20410,2268,,,,,,,,,,2268,
"10240 - W - JESOLO - JESOLO LIDO 500M DALLA COSTA","10240",1788540.26,5046729.39,0.5,08/01/2023,2.06,,2268,,,,,,,,,,,,,,,,,,,22678,,,,6803,,,,,,27213,,,,,,,11339,,,,,,1458183,,6803,,,,,,,,,,,,2356223,,,,,235849,13607,9071,,,,,,,,,,,,,,4536,,,,,,,2268,54427,,,,,,,,,11339,,,2268,,2268,,90711,,,,,,,,,,,,,,,,,,,,,,9071,2268,,,,,,,,,,77105,22678,,2268,,2268,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,2268,,353774,,,,,,22678,27213,,,,,,4536,,,,,,
"10240 - W - JESOLO - JESOLO LIDO 500M DALLA COSTA","10240",1788540.26,5046729.39,0.5,10/02/2023,1.07,,,,,,,,,,,,,,2268,,,,,,,,,,,2268,11339,,,,,11339,,4536,,,,97515,9071,,,1451379,,56695,,,4536,,,2268,,,,,,,,2268,895773,4536,,,,,2268,34017,,,,,,,,,,,,,2268,,,,,,,,2268,6803,2268,,18142,,,,,,,,,2268,,2268,,27213,,,,,2268,,,,,,,,,,,72569,,,,,,18142,,,2268,,,,2268,,,,90711,4536,,,,,,,,2268,,,,,,,2268,,2268,,,,2268,,,,,,,6803,,,,,,,,2268,,1383346,,,,,,13607,,,,,2268,2268,,,2268,,,2268,
"10400 - W - CAVALLINO TREPORTI - CAVALLINO - PUNTA SABBIONI 500M DALLA COSTA","10400",1770120.24,5036888.24,0.5,03/16/2023,0.27,,,,,,,,,,6803,,,,,,,,,6803,,,,,,,,,,,,52159,,,31749,,,,,15874,2268,2268,1891329,,,,,,,,,,,,,,,,342435,,,,,,6803,4536,,,,,40820,,,,,2268,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,22678,,,2268,,,,2268,,,2268,,,,,,,,,,,,,,,,,,,,,,,68033,4536,,2268,,2268,,,,4536,,,,,,,,,,,,,,,,,,,,,,142870,,,,,,,,11339,,,,,,20410,,2268,,,,2268,2268,,,,,,
"10400 - W - CAVALLINO TREPORTI - CAVALLINO - PUNTA SABBIONI 500M DALLA COSTA","10400",1770120.24,5036888.24,0.5,04/19/2023,0.48,,,,,,,,,,,,,,,,,,31749,,,,,,,,,9071,,,,,,,,,,,,,,,1381078,11339,,,4536,,,,,,,,,,,,877631,353774,9071,,,,24946,29481,,6803,,,,,,,,,,,,11339,,,,,,,,,,,4536,,,,,,,6803,,,,,,,,,,4536,,4536,20410,,,,,,,,,,,,,,,,,,2268,,,,,,,,56695,,,,,6803,,,,29481,,,,,,,,,,,,,,,,,,,,,,29481,,,,,,2268,,29481,,,,,,9071,11339,,,,,,,,,,,,
"10400 - W - CAVALLINO TREPORTI - CAVALLINO - PUNTA SABBIONI 500M DALLA COSTA","10400",1770120.24,5036888.24,0.5,06/30/2023,1.13,,4536,,,,,,,,,,,,2268,,,,,,,,,,,,,22678,,,,27213,,,,,,,,,,,,,181422,,,,,2268,,,,,,,,,476234,,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,4536,,,2268,,2268,,,4536,,,,,,,,13607,,,,,,,,,,,,,,,,,,,,,,18142,,,,,,,,,,,181422,4536,,,,9071,,,,4536,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,43088,,11339,,,,,,,,,,,,4536,2268,,,,2268,,
"10400 - W - CAVALLINO TREPORTI - CAVALLINO - PUNTA SABBIONI 500M DALLA COSTA","10400",1770120.24,5036888.24,0.5,07/19/2023,1.71,,,,,,,6803,,,2268,,,,2268,,,,,,,,,,,45356,34017,,,,,376451,,,9071,,,9071,,,,2268,,,1247279,,,2268,,,,,,,,,,,1723513,99782,,,,,9071,45356,,,,,,2268,,,,,,,,,,,,,,,2268,15874,,,4536,,2268,,,4536,9071,2268,,2268,,,11339,58962,,,,6803,,4536,,,,,,,,,,,,,,,4536,9071,,,,,,,,,,,136067,45356,,2268,,2268,,,,2268,,,,,,2268,,,,2268,,,,,,,,,,4536,,102050,,,,,,6803,,145138,,,,,,11339,,4536,2268,,,2268,,,,,,,
"10400 - W - CAVALLINO TREPORTI - CAVALLINO - PUNTA SABBIONI 500M DALLA COSTA","10400",1770120.24,5036888.24,0.5,08/01/2023,2.06,,,,,,,,,,,,,,,,,,,,,,,,,20410,,,,,,,,,,,,,,18142,,,,,52159,,,,,,,,,,,,,,201832,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,20410,,,2268,,,,,,43088,,,,,,,92979,,,,113389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97515,13607,,,,,,,,,,,,,,,,2268,2268,,,,,,,,,,,6803,,,,,,,,2268,,13607,,,,,,22678,,,,,,2268,,,,4536,,,
"10400 - W - CAVALLINO TREPORTI - CAVALLINO - PUNTA SABBIONI 500M DALLA COSTA","10400",1770120.24,5036888.24,0.5,10/02/2023,1.92,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,115657,,24946,,,,,,,,950200,,,83908,,,11339,,,,,4536,,,,,,780116,,,,,,,11339,,,,,,,,,,,,,,,,,,,,,,13607,4536,,9071,,,,,,,,2268,,,,,20410,,,,,20410,,,,,,,,,,,52159,,,,,,,,,,,,,,,,,183690,,,,,,,,,,,,,,,,,4536,4536,,,,,,,,,,,11339,,,,,,,,13607,,936593,,,,,,,,,,,,,,,,2268,,,
"10530 - W - VENEZIA - PELLESTRINA-FRONTE SPIAGGIA S.PIETRO IN V.500M DALLA COSTA","10530",1759953.27,5020691.95,0.5,03/16/2023,0.48,,,,,,,,,,4536,,,,,,,,13607,,,,,,,,,,,,,176887,,,,,,,,,,,81640,,190494,,,,,,,,,,,,,,331096,,,,,,4536,4536,,,,,,,,,2268,,,,,,,,,,,,,,4536,,2268,,,,,,,,,,,,13607,,,,,31749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70301,2268,,2268,,,,,,,,,,2268,,,,2268,,,,,,,,,,,,,,,54427,2268,,,,,,18142,,,,,,4536,,,,,,,,,,,,,
"10530 - W - VENEZIA - PELLESTRINA-FRONTE SPIAGGIA S.PIETRO IN V.500M DALLA COSTA","10530",1759953.27,5020691.95,0.5,04/27/2023,0.64,,,,,,,,,,,,,,,,,,,,,,,13607,,,,,,,,276669,,,,,,,,,,244920,249456,,129263,,,,,,,,,,,,,20410,410468,38552,,,,,4536,97515,,,,,,,,,,,,,,2268,,,,,,,,,,13607,2268,,,,,,,,9071,,,,13607,,,,,376451,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,256259,,,4536,,11339,,,,13607,2268,,,,,,,,,,,,,,,,,9071,,6803,,6803,,,,,,,,11339,,,,,,,,,,,,,,,,2268,,,
"10530 - W - VENEZIA - PELLESTRINA-FRONTE SPIAGGIA S.PIETRO IN V.500M DALLA COSTA","10530",1759953.27,5020691.95,0.5,06/16/2023,0,,,,,,,,,,,,,,2268,,,,,,,,,,,1134,,,,,,,,,,,,,,,,,,,40820,,,,,2268,,,,,,,,,181422,,,,,11339,,,,,,1134,,,,,,,,,,,,,,,,,,,,,1134,,,,,2268,,,,,,,,6803,,,,,,,,,,,,,4536,,,,1134,1134,,,,5669,,,,,,,,,,,147406,5669,,1134,,3402,,,,1134,,,,,,1134,,,,,,,,,,,,,,1134,,,,,,,,7937,,5669,,,,,,,,1134,,,,1134,,,,,,1134,
"10530 - W - VENEZIA - PELLESTRINA-FRONTE SPIAGGIA S.PIETRO IN V.500M DALLA COSTA","10530",1759953.27,5020691.95,0.5,07/11/2023,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13607,600962,,,,,,,,,,,70301,,263062,,,,,,,,,,,,,,281205,,,,,,,20410,,,,,,2268,,6803,,,,,,,,,,,,,,4536,2268,,,,,,,,,,,,,,,,,,,34017,,,,,,,,,,,,,6803,,,,,,,,,,15874,,,,,,47623,,,9071,,2268,,,,,,,,,,,,,,,,,,,,,,,,6803,,,,,,,,,38552,24946,,,,,,,,2268,,,,4536,,,,,,2268,
"10530 - W - VENEZIA - PELLESTRINA-FRONTE SPIAGGIA S.PIETRO IN V.500M DALLA COSTA","10530",1759953.27,5020691.95,0.5,08/09/2023,0.6,,,,,,,,,,,,,,2268,,,,,,,18142,,,,18142,29481,,11339,,,68033,4536,,24946,,,,,,,4536,,,816401,,6803,6803,,,,,,,,,,,1746191,,,,,326560,2268,27213,,,,,,,,,,,,,,,,,,,,,2268,9071,,,,,,,,4536,2268,,,,,,,20410,,,,4536,,,2268,,,,,,,,,,,,,,,9071,,,,,,,4536,,,,92979,29481,,2268,,,,,,,,,,,,,,,,,,,,,,2268,,,,,22678,,,2268,,,,4536,,40820,,,,,,11339,,2268,,,,2268,2268,,,,,,
"10530 - W - VENEZIA - PELLESTRINA-FRONTE SPIAGGIA S.PIETRO IN V.500M DALLA COSTA","10530",1759953.27,5020691.95,0.5,10/06/2023,0.85,,,,,2268,,,,,,,,,2268,,,,,,,,,,,6803,18142,,11339,,,,,4536,,,,145138,,,4536,664460,,58962,,6803,,4536,,2268,,,,,,,,,739296,,,,,,2268,29481,,,,,,2268,,,,,,,2268,,,,,,,,,20410,,,6803,2268,2268,,,9071,2268,,,4536,,,,11339,,,,,2268,,,,,,,,,,,43088,,,,,,,,,,,,,,,,,120192,9071,,,,,,,,2268,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,3172624,,,,,11339,,,,,,4536,2268,2268,,,,2268,2268,
"10560 - W - VENEZIA - PELLESTRINA - FRONTE SPIAGGIA CAROMAN 500M DALLA COSTA","10560",1759445.06,5014807.18,0.5,03/09/2023,0.27,,,,,,,,,,4536,,,54427,,,,6803,,9071,11339,,,,,2268,,,,,,15874,,6803,13607,,,,,,,2268,,,353774,,,,,,,,,,,,,,451288,9071,,,,,15874,15874,,,,,34017,2268,,,2268,,,,,9071,,,,,,,,9071,2268,,2268,,,2268,,,,,,,,,,22678,,2268,9071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99782,4536,,4536,,2268,,,,2268,,,,,,,,,,,,,,,,,,,,2268,,108853,,,,,,,,40820,,,,,,9071,,,,,,,,,,,,,
"10560 - W - VENEZIA - PELLESTRINA - FRONTE SPIAGGIA CAROMAN 500M DALLA COSTA","10560",1759445.06,5014807.18,0.5,04/27/2023,0.96,,,,,,,,,4536,,,,,,,,,6803,22678,,,,,,,,34017,,,,90711,,,,,,,,,,,1297170,22678,,560142,4536,,,,,2268,,,,,,,1145229,505715,,,,,15874,43088,,,,,,4536,,,,,,,,4536,,,,,,,,,,,6803,,,,,,,2268,,,,,,11339,,,,,,4536,,,,,,,,,6803,,,,,,,,,,,,,,,,,,206368,,,6803,,2268,,,,18142,,,,,,,,,,,,,,,,,,,,2268,,29481,,,,,,,,38552,,,,,,9071,58962,2268,,,,2268,2268,,,,2268,,
"10560 - W - VENEZIA - PELLESTRINA - FRONTE SPIAGGIA CAROMAN 500M DALLA COSTA","10560",1759445.06,5014807.18,0.5,06/16/2023,0.8,,2268,,,,,,,,2268,,,,2268,,,,,,,,,,,,,,,,,,,,,11339,,,,,,,,,58962,,,,,,,,,,,,,,623640,,,,,11339,2268,,,,,,,,,,,,,,,2268,,,,,,,4536,20410,,,2268,,4536,,,4536,,,,,,,,,,2268,,,,,,2268,,,,,,,6803,,,,,,,9071,,,,,,,,,,,342435,9071,,,,18142,,,,4536,,,,,,,,,,,,,,,,,,,,4536,,,,,,,15874,,,20410,,,,,,,,,,,,,,,2268,,,,
"10560 - W - VENEZIA - PELLESTRINA - FRONTE SPIAGGIA CAROMAN 500M DALLA COSTA","10560",1759445.06,5014807.18,0.5,07/10/2023,1.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,712083,,306150,2268,,34017,74837,,,,,,2268,,,3809870,,,,,,,,,,,,,,873095,,,,,,4536,24946,,,,,,,,,,,,,,2268,,,,,,2268,2268,9071,,,2268,,2268,,,4536,,,,2268,,,,24946,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,108853,4536,,,,6803,,,,2268,,,,,2268,2268,,,,,,,,,,,,,,,,,,,,,,15874,,49891,,,,,,,,,,,,2268,,,,,,2268,
"10560 - W - VENEZIA - PELLESTRINA - FRONTE SPIAGGIA CAROMAN 500M DALLA COSTA","10560",1759445.06,5014807.18,0.5,08/09/2023,0.6,,,,,,,,,,,,,,2268,,,,,,,4536,,,,9071,24946,,,,,38552,,,,18142,,,,,,2268,,,1635069,,18142,,,,2268,,,,,,,,505715,,,,,265330,2268,36284,,,,,,,,,,,,2268,,,,,,,,,2268,27213,,,,,2268,,,2268,9071,,,,,,,9071,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,49891,27213,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,6803,,22678,,,,,,18142,,,,,,,2268,,,,,2268,
"10560 - W - VENEZIA - PELLESTRINA - FRONTE SPIAGGIA CAROMAN 500M DALLA COSTA","10560",1759445.06,5014807.18,0.5,10/06/2023,1.07,,,,,,,,,,,,,,,,,,,,,,,,,4536,,,4536,,,,,4536,,,,247188,,,2268,1011430,,45356,,,,2268,,2268,,,,,,,,,489840,,,,,,,22678,11339,,,,,,,2268,,,,,2268,4536,,,,,,,2268,9071,,,4536,,6803,,,4536,,,,2268,,,,20410,,,,,4536,,,,,,,,,,4536,34017,,,,,,,,,,,,,2268,,,2268,61230,2268,,,,,,,,2268,,,,,,2268,2268,,,,,,2268,,,2268,,,,,,,,,,,,,,3204373,,,,,,22678,,,,,,4536,2268,2268,,,2268,2268,
"10640 - W - CHIOGGIA - ISOLA VERDE - 500M DALLA COSTA","10640",1761715.87,5007751.67,0.5,03/09/2023,0.4,,,,,,,,,,,,,,,,,,,,,,,,,2268,11339,,,,,43088,,4536,,6803,,,,,,,553338,,,,,,,,2268,,2268,,,,,,185958,,,,,,11339,9071,,,,2268,72569,,,,2268,,,,,4536,,,,,,,,,,,2268,,,,,6803,,,,,,,,6803,,,2268,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,140602,4536,,4536,,2268,,,,2268,,,,,,,,,,,,,,,,,,,,2268,,224510,,2268,,,,,,13607,,,,,,4536,,2268,,4536,,2268,,,,,,,
"10640 - W - CHIOGGIA - ISOLA VERDE - 500M DALLA COSTA","10640",1761715.87,5007751.67,0.5,04/27/2023,0,,,,,,,,,2268,2268,,,,,,,,11339,,,,,,,,,,,,,,,,,,,,,,,,1025037,22678,,623640,4536,2268,,,,,,,,,,,1709906,120192,6803,,,,6803,52159,,,,,,,,,,,,,,2268,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,11339,,,2268,,,,,,,,2268,,,,,,,,,,,,,,,,,,117925,,,2268,,11339,,,,,,,,,,2268,,,,,,,,,,,,9071,,,,,,,,,,,,22678,,,,,,,,,,,,,,,,,,,
"10640 - W - CHIOGGIA - ISOLA VERDE - 500M DALLA COSTA","10640",1761715.87,5007751.67,0.5,06/16/2023,1.12,56695,,,,,,,,11339,2268,9071,,,,34017,11339,,,6803,,,,,4536,,,,,,,,,,,,,,,,,,,,249456,,,,,,,,2268,,,,,,1247279,,,,,13607,29481,4536,,,2268,2268,,,,,2268,,,,,4536,,,6803,,,,6803,6803,,,,,4536,,,,,,,,,27213,,,,,,192761,,,,,36284,,11339,,,,,,,,,,,,,,,,,,,,,,453556,2268,,,,36284,,,,2268,,,,,,,,,,,,,,,2268,,,99782,18142,2268,,72569,,,,,,,,9071,18142,,,,,,11339,,2268,,,,,,,,,,
"10640 - W - CHIOGGIA - ISOLA VERDE - 500M DALLA COSTA","10640",1761715.87,5007751.67,0.5,07/10/2023,3.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15874,478502,,,,,,,,,,,326560,,238117,,,,,,,,,,,,,,453556,,,,,,,18142,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11339,,,,,,,,,,,77105,,,,,4536,,,,,,,,,,,,2268,4536,,,,,,,,,,,4536,,,,,,,,6803,,6803,,,,,,,,,,,,4536,,,,,,,
"10640 - W - CHIOGGIA - ISOLA VERDE - 500M DALLA COSTA","10640",1761715.87,5007751.67,0.5,08/09/2023,1.2,,4536,,,,,,,,,,,,,,,,,,,36284,,,,18142,6803,,,,,61230,4536,,18142,,,,,,,,,,4082004,,,6803,,2268,,,,,,2268,,,981949,,,,,442217,,18142,,,,,,,,2268,,,,,,2268,,,,,,,2268,27213,,,4536,,2268,,,,11339,,,,,,,29481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49891,9071,,,,2268,,,,2268,,,,,,,,,,,,,2268,,,,,,,,,9071,,,,,,15874,,27213,,,,,,15874,63498,2268,2268,,,2268,2268,,,,,,
"10640 - W - CHIOGGIA - ISOLA VERDE - 500M DALLA COSTA","10640",1761715.87,5007751.67,0.5,10/10/2023,1.71,,,,,,,,,2268,,,,,,,,,,,,,,,,2268,11339,,6803,,6803,,,9071,,,,,,,,9071,,15874,,,,,,,,,,,,,,,1836902,,,,,,2268,18142,,,,,,,,,,,2268,,,4536,,,,,,,,4536,,,2268,,2268,,,,4536,,,,,,,,,,,,2268,,,,,,,,,,,22678,,,,,,,,,,,,,,,,,226778,2268,,,,2268,,,,4536,,,,,,2268,2268,,,,,,4536,,,,,9071,,2268,92979,,,,,,,,,997823,,,,,,9071,13607,,,,4536,,2268,2268,2268,,,,
"10720 - W - ROSOLINA - ROSOLINA MARE - PUNTA CALERI 500M DALLA COSTA","10720",1763795.15,4998043.97,0.5,03/24/2023,1.12,,,,,,,,,,2268,,,,,,,,,34017,,,,,,,,22678,,,,126996,,,29481,9071,,,81640,,,4536,,,2297261,,,,,,2268,,,,,,,,911648,22678,,,,,4536,36284,,,,,,,,6803,,2268,,,,15874,22678,,,,,2268,,,,,2268,,,,,,,,,,,,,34017,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231314,2268,,4536,,2268,,,,15874,,,,,,,2268,,,,,,,,,,,,,2268,,,868560,,,,,,,54427,,,,,,,13607,2268,,,,2268,,,,,,,