﻿Stazione,Cod stazione,Laguna,GBO X,GBO Y,Data prelievo,Profondità (m),Clorofilla a (µg/l),Feofitina a (µg/l),Densità Totale Fitoplancton (Cellule/l),Achnanthes adnata (Cellule/l),Achnanthes sp. (Cellule/l),Actinastrum hantzschii (Cellule/l),Actinastrum sp. (Cellule/l),Akashiwo sanguinea (Cellule/l),Alexandrium minutum (Cellule/l),Alexandrium sp. (Cellule/l),Alexandrium tamarense (Cellule/l),Altro Fitoplancton (Cellule/l),Amphora sp. (Cellule/l),Amylax sp. (Cellule/l),Anabaena sp. (Cellule/l),Ankistrodesmus falcatus (Cellule/l),Ankistrodesmus sp. (Cellule/l),Apedinella radians (Cellule/l),Asterionella formosa (Cellule/l),Asterionellopsis glacialis (Cellule/l),Asteromphalus flabellatus (Cellule/l),Aulacoseira granulata (Cellule/l),Bacillariales indet. (Cellule/l),Bacillaria paxillifera (Cellule/l),Bacteriastrum delicatulum (Cellule/l),Bacteriastrum furcatum (Cellule/l),Bacteriastrum hyalinum (Cellule/l),Bacteriastrum jadranum (Cellule/l),Bacteriastrum parallelum (Cellule/l),Bacteriastrum sp. (Cellule/l),Blixaea quinquecornis (Cellule/l),Cerataulina pelagica (Cellule/l),Chaetoceros affinis (Cellule/l),Chaetoceros anastomosans (Cellule/l),Chaetoceros costatus (Cellule/l),Chaetoceros curvisetus (Cellule/l),Chaetoceros danicus (Cellule/l),Chaetoceros decipiens (Cellule/l),Chaetoceros diadema (Cellule/l),Chaetoceros diversus (Cellule/l),Chaetoceros laciniosus (Cellule/l),Chaetoceros lorenzianus (Cellule/l),Chaetoceros simplex (Cellule/l),Chaetoceros socialis (Cellule/l),Chaetoceros sp. (Cellule/l),Chaetoceros spp. (Cellule/l),Chaetoceros subtilis (Cellule/l),Chaetoceros tenuissimus (Cellule/l),Chaetoceros teres (Cellule/l),Chrysochromulina parkeae (Cellule/l),Chrysochromulina sp. (Cellule/l),Climaconeis delicatula (Cellule/l),Cocconeis scutellum (Cellule/l),Coscinodiscus radiatus (Cellule/l),Cryptomonas sp. (Cellule/l),Cryptophyceae indet. (Cellule/l),Crysophyceae indet. (Cellule/l),Cyclotella caspia (Cellule/l),Cyclotella meneghiniana (Cellule/l),Cyclotella sp. (Cellule/l),Cyclotella spp. (Cellule/l),Cyclotella striata (Cellule/l),Cylindrotheca closterium (Cellule/l),Dactyliosolen fragilissimus (Cellule/l),Denotula sp. (Cellule/l),Diatoma sp. (Cellule/l),Diatoma vulgaris (Cellule/l),Dictyocha fibula (Cellule/l),Dinobryon coalescens (Cellule/l),Dinobryon divergens (Cellule/l),Dinophyceae indet. (Cellule/l),Diploneis stroemii (Cellule/l),Diplopsalis lenticula (Cellule/l),Diplopsalis sp. (Cellule/l),Ebria tripartita (Cellule/l),Entomoneis paludosa (Cellule/l),Euglena sp. (Cellule/l),Euglenophyceae indet. (Cellule/l),Eutreptiella marina (Cellule/l),Eutreptiella sp. (Cellule/l),Fragilaria capucina (Cellule/l),Fragilaria crotonensis (Cellule/l),Fragilaria sp. (Cellule/l),Gonyaulax digitalis (Cellule/l),Gonyaulax polygramma (Cellule/l),Gonyaulax sp. (Cellule/l),Gonyaulax spinifera (Cellule/l),Guinardia flaccida (Cellule/l),Guinardia striata (Cellule/l),Gymnodinium sp. (Cellule/l),Gymnodinium spp. (Cellule/l),Gyrodinium fusiforme (Cellule/l),Gyrodinium spirale (Cellule/l),Gyrosigma acuminatum (Cellule/l),Gyrosigma fasciola (Cellule/l),Gyrosigma sciotoense (Cellule/l),Gyrosigma sp. (Cellule/l),Halamphora coffeiformis (Cellule/l),Haslea sp. (Cellule/l),Haslea wawrikae (Cellule/l),Hemiaulus hauckii (Cellule/l),Hermesinum adriaticum (Cellule/l),Karenia sp. (Cellule/l),Lauderia annulata (Cellule/l),Lemmermannia tetrapedia (Cellule/l),Lepocinclis acus (Cellule/l),Leptocylindrus convexus (Cellule/l),Leptocylindrus danicus (Cellule/l),Licmophora communis (Cellule/l),Licmophora flabellata (Cellule/l),Licmophora gracilis (Cellule/l),Lindavia glomerata (Cellule/l),Lingulodinium polyedra (Cellule/l),Lioloma pacificum (Cellule/l),Mallomonas akrokomos (Cellule/l),Mallomonas caudata (Cellule/l),Melosira moniliformis (Cellule/l),Melosira nummuloides (Cellule/l),Melosira sp. (Cellule/l),Melosira varians (Cellule/l),Meringosphaera mediterranea (Cellule/l),Merismopedia sp. (Cellule/l),Mesoporos perforatus (Cellule/l),Micracanthodinium spp. (Cellule/l),Micractinium pusillum (Cellule/l),Micractinium sp. (Cellule/l),Monactinus simplex (Cellule/l),Navicula sp. (Cellule/l),Navicula spp. (Cellule/l),Navicula transitans (Cellule/l),Neomoelleria cornuta (Cellule/l),Nitzschia longissima (Cellule/l),Nitzschia palea (Cellule/l),Nitzschia sp. (Cellule/l),Nitzschia spp. (Cellule/l),Octactis octonaria (Cellule/l),Octactis speculum (Cellule/l),Odontella aurita (Cellule/l),Oltmannsiella lineata (Cellule/l),Oscillatoria sp. (Cellule/l),Oxytoxum scolopax (Cellule/l),Pachysphaera pelagica (Cellule/l),Paralia sulcata (Cellule/l),Pediastrum duplex (Cellule/l),Phacus sp. (Cellule/l),Phalachroma oxytoxoides (Cellule/l),Pinnularia sp. (Cellule/l),Pinnularia viridis (Cellule/l),Placoneis elginensis (Cellule/l),Pleurosigma normanii (Cellule/l),Pleurosigma sp. (Cellule/l),Prasinophyceae indet. (Cellule/l),Proboscia alata (Cellule/l),Prorocentrum cordatum (Cellule/l),Prorocentrum lima (Cellule/l),Prorocentrum micans (Cellule/l),Prorocentrum sp. (Cellule/l),Protoperidinium bipes (Cellule/l),Protoperidinium brevipes (Cellule/l),Protoperidinium diabolus (Cellule/l),Protoperidinium divergens (Cellule/l),Protoperidinium pellucidum (Cellule/l),Protoperidinium sp. (Cellule/l),Protoperidinium steinii (Cellule/l),Prymnesiophyceae indet. (Cellule/l),Pseudo-nitzschia spp. del Nitzschia seriata complex (Cellule/l),Pseudo-nitzschia spp. del Nitzschia delicatissima complex (Cellule/l),Pseliodinium vaubanii (Cellule/l),Pseudo-nitzschia multistriata (Cellule/l),Pseudosolenia calcar-avis (Cellule/l),Pyramimonas sp. (Cellule/l),Pyrophacus horologium (Cellule/l),Raphidophyceae indet. (Cellule/l),Scenedesmus acuminatus (Cellule/l),Scenedesmus quadricauda (Cellule/l),Scenedesmus sp. (Cellule/l),Scrippsiella acuminata (Cellule/l),Scrippsiella sp. (Cellule/l),Scrippsiella spinifera (Cellule/l),Skeletonema pseudocostatum (Cellule/l),Skeletonema sp. (Cellule/l),Skeletonema spp. (Cellule/l),Staurastrum sp. (Cellule/l),Surirella sp. (Cellule/l),Synedra sp. (Cellule/l),Synura sp. (Cellule/l),Synura uvella  (Cellule/l),Tabellaria fenestrata (Cellule/l),Tecati sp. (Cellule/l),Tecati spp. (Cellule/l),Tenuicylindrus belgicus (Cellule/l),Tetradesmus dimorphus (Cellule/l),Tetradesmus lagerheimii (Cellule/l),Tetradesmus obliquus (Cellule/l),Tetraselmis cordiformis (Cellule/l),Thalassionema bacillare (Cellule/l),Thalassionema nitzschioides (Cellule/l),Thalassiosira gravida (Cellule/l),Thalassiosira nordenskioeldii (Cellule/l),Torodinium robustum (Cellule/l),Tripos furca (Cellule/l),Tripos fusus (Cellule/l),Tripos lineatus (Cellule/l),Tripos seta (Cellule/l),Tripos trichoceros (Cellule/l),Tryblionella compressa (Cellule/l),Ulnaria Ulna (Cellule/l)
380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO,380,Caorle,1804737,5059346,01/02/2023,-0.5,0.4,0.0,534062,,,,,,,,,,2268,,,,1134,,,,,,2268,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,6803,,6803,344703,,,,,,,2268,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9071,,,,,,,,,,,,,,,,9071,,,,,,,,,,,,6803,,,,,,,,,,2268,,104318,,,,,,,,,,,,,9071,,,,,,,,,,9071,,,,,,,,,,,,,,2268,,,9071,,,,,,,,,,,,,,,
370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO,370,Caorle,1803621,5059958,01/02/2023,-0.5,0.4,0.3,303883,,,,,,,,,,2268,,,,,,,,,,15874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4536,9071,,4536,158745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13607,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,,,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9071,,,,,,,,,,
460 - Laguna di Baseleghe NW,460,Baseleghe,1810132,5061669,01/02/2023,-0.5,0.9,0.6,427477,,,,,,,,,,,,,,,10205,,,,,13607,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,2268,,,311820,,,,5669,,,,,,,,,,,,,,,,,2268,3402,,2268,,,,,,,,,,2268,,,,,4536,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,2268,,,,,,,,,,,,,,,,,,38552,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19276,,,,,,,,,,,,,,,,,,,,,,
390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE,390,Baseleghe,1810710,5060562,01/02/2023,-0.5,0.6,0.2,650853,,,,,,,,,,,,,,,,,,,,18142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6803,2268,,,521589,,,,,,,13607,,,2268,,,,,,,,,,2268,,4536,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,2268,,,,,2268,,,,,2268,,4536,,,,,,,,,,,,22678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,34017
1070 - Po di Goro,1070,Po di Goro,1764443,4970179,20/02/2023,-0.5,6.7,7.5,3973151,,,,,,,,,,,,,,4536,,18142,,,36284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13607,,,31749,294811,,,,,,,231314,,,4536,,,,18142,,,,,,,,11339,,,13607,158745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2675980,,,,,,,,,,,,,,,,,20410,,,,,,,,,,,,,,,,4536,,,,,,,22678,,,,,,,,,,,,,22678,,4536,,,,,,,,,18142,,,,,249456,,,,,99782,,18142,,,,,,,,,,,,,,,,,,,
1060 - Po di Gnocca,1060,Po di Gnocca,1766645,4970641,20/02/2023,-0.5,0.6,13.4,3419812,,,,,,,,,,,,,,4536,,45356,,,40820,45356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,18142,92979,,,,,,,61230,,,2268,,,,,,,,,,,,,,,68033,111121,,,,,,,,,,,,2268,,,,,6803,,,,,,,,,,,,,2641964,,,,,,,,,,,,,,,,,11339,,,,11339,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,11339,,,,,,,,,,,,,,,,167816,,,4536,,38552,,18142,,,,,,,,,,,,,,,,,,,9071
1040 - Po di Pila,1040,Po di Pila,1774563,4984979,20/02/2023,-0.5,4.5,5.4,3220248,,,,,,,,,,2268,,,,,,9071,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4536,,,15874,154209,,,,,,,72569,,,2268,,,,13607,,,,,,,,6803,,,24946,83908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,2539914,,,,,,,,,,,,,,,,,,,,,,,13607,,,,,,,,,,,,,,,,,29481,,,,,,,,,,,,,27213,,6803,,,,,,,,,9071,,,,,149673,,,,,27213,,20410,,,,,,,,,,,,,,,,,,,
1030 - Po di Maistra,1030,Po di Maistra,1769375,4988942,20/02/2023,-0.5,9.3,0.4,3426616,,,,,,,,,,,,,,2268,,22678,,,,,,,,,,,,,,,,,,,,,,,,,,24946,,,,,,2268,11339,,,,4536,,,,,,,18142,,,,,,63498,,4536,,,,,,,18142,,,63498,45356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29481,,,,,,,,,,,,,,,,2925436,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,63498,,,,,,,2268,106586,,,,,,,15874,,,,,,,,,,,,,,,,,,,
1050 - Po di Tolle,1050,Po di Tolle,1772611,4978527,16/03/2023,-0.5,6.2,1.4,2703194,,,,,,,,,,,,,,13607,,9071,,,11339,15874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36284,380987,,,,,,,29481,,,,,,,,,,,,,,,6803,,,,43088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,1941220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126996,,,,2268,,,15874,,,,,,,,,,,,,,,,,,,
430 - W - SACCA CANARIN NORD,430,Canarin,1776007,4981700,16/03/2023,-0.5,1.7,2.4,3621645,,,,,,,,,,,,,,,124728,,,,,,,,,,,,9071,,,,,,108853,,,,,,,,,,201832,,,,,,,4536,,,244920,,,,,,,13607,,,,2268,,,,,,,,,,,351506,,,,,,,,,,,,2268,,2268,,,2268,4536,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,2268,,9071,,,2268,,,,,,,,,,,,,,,,,,,129263,,9071,,,2268,2268,,,,,2268,,,,1018233,,,,13607,,,,,,,,,,,1306241,,,,,,,,,,,,,,,,47623,,,,,,,,,
440 - W - SACCA CANARIN CENTRO,440,Canarin,1775747,4980188,16/03/2023,-0.5,0.8,0.7,2734943,,,,,,,,,,,,,,,13607,,,,,13607,,,,,,,,,,,,,56695,,,,,,,,,,88443,,,,,,13607,2268,,,977413,,,,,,,2268,,,,,,,,,,,,,2268,,13607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99782,,2268,,,,,,,,,,,,15874,68033,,,,,,,,,,,,,,1195120,,,,,,,,,,,,,,,,,,,,,,,,,,
290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2,290,Canarin,1775914,4978401,16/03/2023,-0.5,2.1,1.5,7374821,,,,,,6803,,,,,,,,,1914006,,,,,,,,,,,,,,,,,,81640,,,,,,,,,,430878,,,,,,,,,,2494558,,,,,,,,,,2268,,,,,,,,,,,4536,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,932058,,2268,,,,,,,,,,,,,285740,,,,,,,,,,2268,,,,1124819,,,,,,,,,,,9071,,,,,,4536,,,,,,,,,
330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2,330,Scardovari,1769934,4970471,20/03/2023,-0.5,0.0,5.0,5104773,,,,,,,,,,,,,,,2268,,11339,,,,,27213,13607,,,,,,,,,,210904,,40820,,,,,,,,553338,,,,,,9071,22678,,,260795,,,,,,,15874,4536,,,,,,,,,,,,2268,2268,29481,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,129263,2268,,,,70301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31749,,,,,,,,,,,,,,106586,2258709,,,,,,,,,,,,,,1267689,,,,,,,,,,29481,,,,,,,,,,,,,,,,
340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3,340,Scardovari,1768737,4973816,20/03/2023,-0.5,0.9,0.8,2875545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102050,,4536,,,,,,,,256259,,,,,,,18142,,,759706,,,,,,,2268,,,,,,,,,,,,,,2268,18142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124728,,,,,,,,,,,,,,106586,539732,,,,,,,,,,,,,936593,,,,,,,,,,,,,,,,,,,,,,,,,,,
450 - W - SACCA SCARDOVARI NORD - EST,450,Scardovari,1770594,4976047,20/03/2023,-0.5,0.3,0.6,5159200,,,,,,2268,,,,,,,,,38552,,,,,,,,,,,,,,2268,15874,,,,,,,,,,,,,210904,,,,,,,4536,,,2090893,,,,,,,2268,6803,,,,,,,,,,,2268,,,2268,,22678,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145138,,,,,,,,,,,,,,74837,659924,,,,,,,,,,,,,104318,,1771136,,,,,,,,,,,,,,,,,,,,,,,,,
320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1,320,Scardovari,1771644,4971439,20/03/2023,-0.5,0.0,1.4,2154391,,,,,,2268,,,,,,,,2268,,,,,,6803,,,,,,,,,,6803,,,99782,,,,,,,,,,174619,,,,,,2268,2268,,,453556,,,,,,,11339,4536,,,,,,,2268,,,,,,,4536,,11339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9071,,,,,,,,,,,2268,,,,,2268,,,,13607,2268,,,,,,,,,,,,,,,,,,,56695,,,,,,2268,,,,,2268,,,68033,904844,,,,,,,,,,,,,,278937,,,,,,,4536,,,22678,,,,,,,,,,,,,,,,
270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1,270,Barbamarco,1774297,4986969,21/03/2023,-0.5,1.0,0.7,6449566,,,,,,,,,,,,,,4536,11339,,,,,,,31749,,,,,,,,,,,351506,,,,,,,,,,188226,,,,,,,,,,111121,,,,9071,,,13607,4536,,,,,,,,,,,,,,9071,,,,,,,,,,,,2268,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11339,,2268,,,,,,,,,,,,43088,4923350,,,,,,,,,,,,,,,682602,,,,,,,,11339,20410,,,,,,,13607,,,,,,,,2268,
420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD,420,Barbamarco,1770221,4990849,21/03/2023,-0.5,0.8,1.1,2764424,,,,,,2268,,,,,,,,6803,,,,,,,,,,,,,,,,,,,56695,,,,,,,,,,412736,,,,,,,2268,,,331096,,,,852685,,,4536,,,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,52159,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,340167,,4536,,,,2268,,,,,,,,11339,344703,,,,,,,,,,,,,,322025,,,,2268,,,,,,,,,,,,,,,,,,,,,,
260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1,260,Barbamarco,1771853,4988920,21/03/2023,-0.5,2.4,0.0,10513428,,,,,,2268,,2268,,,,,,,2268,,,,,,,,20410,,,,,,,,11339,,253991,,142870,,,92979,,2268,,,1415095,,,,,4536,2268,,,,229046,,,,,,,43088,13607,,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68033,,,2268,77105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,,4536,,,,4536,,,,,,,,249456,5971065,,,,,,,,,,2268,,,,1759797,,,,,,,,,,45356,,,,,,,9071,,,,,,,,,
210 - W - LAGUNA CALERI 1,210,Caleri,1761998,4996281,22/03/2023,-0.5,0.3,0.6,2138517,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,40820,,,,,,,,,,120192,,,,,,,,,,365113,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,,,,,,,,,151941,,2268,,2268,,,,,,,,,,,995555,,,,9071,,,,,,,,,,,428610,,,,,,,,,,,,,,,9071,,,,,,,,,,
220 - W - LAGUNA CALERI 2 SUD,220,Caleri,1761019,4998250,22/03/2023,-0.5,0.2,0.9,4766874,,,,,,15874,,,,,,,,,,,,,,4536,,,,,,,,,,20410,,,,,,,,,,2268,,,532928,,,,,2268,2268,,,,1104409,,,,,,,24946,6803,,,,,,,,2268,,,,,,4536,,462627,34017,,,,,,,,,,,,,,,,,11339,,,,,2268,,,,,,,,,15874,,,,,,,,,,,,,,,,,,6803,,6803,,,,,,,,,,,,,,,,,,,,392326,,2268,,13607,,4536,,,,,,,,1800617,163280,,,,,,,,,,,,,,99782,,,,,,,,,,27213,,,,,,,,,,,,,,,,
400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI,400,Caleri,1760017,5000024,22/03/2023,-0.5,0.6,1.2,2871009,,,,,,6803,,,,,,,,,2268,,,,,9071,,,,,,,,,,,31749,,58962,,,,,,,,,,410468,,,,,,31749,2268,,,698476,,,,,,,6803,,,,,,,,,,,,,4536,,65766,,,,,,,,,,,,,,,,2268,,,2268,,,,,,2268,,,,,,,,,38552,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,4536,,,,,201832,,49891,,4536,,,,,,,,,,58962,873095,,,,,,,,,,2268,,,,292544,,,,,,,,,,6803,,,,,,,,,,,,,,,,
240 - W - LAGUNA VALLONA 1 NORD,240,Vallona,1766130,4992894,23/03/2023,-0.5,1.0,0.1,3374457,,,,,,4536,,4536,,,,,,,63498,,,,,2268,,,,,,,,,,13607,,,29481,,,,,,,,,,532928,,,,,2268,,2268,,,1029572,,,,,,,4536,4536,,,,,,,4536,,,,15874,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,2268,52159,,,,,,,,,,,,,,,,2268,,4536,,,,,,2268,,,,,,,,,,,,,,,,195029,,4536,,,,4536,,,,,,,,1052250,18142,,,,,,,,,,,,,,315221,,,,,,,,2268,,,,,,,,,,,,,,,,,,
250 - W - LAGUNA VALLONA 2 SUD,250,Vallona,1765956,4993801,23/03/2023,-0.5,0.3,0.5,3131804,,,,,,,,2268,,,,,,2268,310686,,,,,,,,4536,,,,,,,,,,99782,,,,,,24946,,,,430878,,,,,,,4536,,2268,653121,,,,,,,,4536,,,,,,,4536,,,,22678,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18142,2268,,2268,6803,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,2268,,,,,,,,,,,,115657,,2268,,,,,,,,,,,,74837,961539,,,,,,,,,,,,,,369648,,,,,,,,,,,,,,,,,,,,,,,,,,
230 - W - LAGUNA MARINETTA 1,230,Marinetta,1765367,4994813,23/03/2023,-0.5,0.0,1.4,3762247,,,,,,,,2268,,,,,,,4536,,,,,9071,,,,,,,,,,,,,83908,,,,,,,,,,195029,,,,,,,2268,,,61230,,,,,,,4536,20410,,,,2268,,,,,,,,,,,,,,,,,,,,,,11339,,2268,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,2268,,,,,,,,,,,,,,,,,,,,,2268,36284,,,,,,2268,,,,,,,,40820,3188499,,,,,,,,,,,,,,,81640,,,,,,,,,,,,,,,2268,,,,,,,,,2268,
410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA,410,Marinetta,1764462,4995649,23/03/2023,-0.5,0.2,0.5,6619650,,,,,,13607,,4536,,,,,,2268,2268,,,,,,,,22678,,,,,,,,22678,,104318,,22678,,,29481,,,,,716618,,,,,2268,,,,,226778,,,,,,,9071,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,74837,,,4536,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22678,,2268,,,,,,,,,,,,206368,4812229,,,,,,,,,,,,,,260795,,,,,,,,,,43088,,,,,,,4536,,,,,,,,,
320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1,320,Scardovari,1771644,4971439,04/05/2023,-0.5,4.9,0.0,3027486,,,,,,,,,,,,,,,,,,,,,,,34017,,,,,,2268,,29481,,,,,4536,,,,2268,2063680,,,,,,,2268,,,,,587355,,72569,,,,,2268,45356,,2268,,,,,6803,2268,2268,,,,,4536,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,2268,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,83908,,,,2268,,15874,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,11339,,15874,,,,,,,18142,,,,2268,,,,,
450 - W - SACCA SCARDOVARI NORD - EST,450,Scardovari,1770594,4976047,04/05/2023,-0.5,3.9,0.0,546535,,,,,,,,,,,,,,,13607,,,,,,,,,,,,,,,,,,,,,,,,,,,11339,,,,,,,,13607,,11339,292544,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,11339,,,,,,,,,,,,,,,,,,,158745,,,,,,4536,,,,,,,,,,,,,,,,,,,6803,,,,,,,,,,,,11339,,,,,,,,,,,,,,,,,,
330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2,330,Scardovari,1769934,4970471,22/05/2023,-0.5,0.3,2.5,1977504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188226,,,,,,,,410468,,154209,,,,,,,,,6803,219975,,,,,,,4536,167816,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15874,,,,,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,18142,,,,9071,,,,,,,,,,,,,,,,,,,9071,,,,,,,265330,,,,,,,,,,,,,,,,460359,40820,,,,,,,,
340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3,340,Scardovari,1768737,4973816,22/05/2023,-0.5,0.3,2.4,5272589,,,,,,,,,,,,,,2268,9071,,,,,,,,,,,,,,,,,,950200,,,,,,,2268,,,1410559,4536,,,,,,,,38552,805062,,,,,,,4536,569213,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104318,,4536,,2268,,2268,,,,,,,,,,,,,,,,,,,2268,,,,,1145229,,,,,,,,,,,,,,,,165548,,,,,,,,,
390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE,390,Baseleghe,1810710,5060562,23/05/2023,-0.5,0.4,1.3,351506,3402,,,,,,,,,,,,,,,,,,,,,,,,,1134,,,,,,,,,,,,,,,,11339,,,,,,,,,,,238117,,,,,,,4536,11339,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,1134,,,,,,,,,,,,,,,,,1134,,,,,,,,,,,,,,,,,,,4536,,,,1134,,,,,,,,,,,,,,,,,,56695,1134,2268,,,,,,,,,,,,,,,,,,,,,,,1134,,,,,,,,,,,,,,5669,,,,,,3402,,,,,1134,,,,,
460 - Laguna di Baseleghe NW,460,Baseleghe,1810132,5061669,23/05/2023,-0.5,0.7,2.0,773313,,13607,,,,,,,,,,,,4536,4536,,,,,,,,,,,,,2268,,,,,,,,,,,,,,63498,,,,,,,18142,2268,,,367380,,,,,,,6803,49891,,4536,,2268,,,,,,,,4536,,13607,,,,,,,,,,,,,,,,6803,2268,,,,,,,,,,,,,,,,,4536,,,,,9071,,,,,,,,,,,,22678,22678,,,,,,,,,,,,,,,,,,,,,,86176,2268,2268,,2268,,,,2268,,,,,,,,,,,,,,,9071,,,,,,,,,11339,,,,,,,27213,,,,,,,,,2268,,,,,2268,,
380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO,380,Caorle,1804737,5059346,23/05/2023,-0.5,0.4,2.6,576016,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,13607,,,,,,,,,,,,,,,,,,,11339,111121,,,,,149673,,6803,83908,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,9071,,,,,18142,,,,,,,,,,,,,,,,,,6803,,,,,,,,,,,,,,,,,,,,,,43088,,,,6803,,,,,,,,,,,,,,,,4536,,,,18142,6803,,,,,,,,,,,,20410,,43088,,9071,,,,,,,,2268,,,,,,
370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO,370,Caorle,1803621,5059958,23/05/2023,-0.5,0.5,1.1,1437773,,,,,,,,,,,,,,,,9071,,,,,,,,,,,,,,,,,,,,,,,,,,,136067,,,,,,4536,2268,,2268,485305,,267598,,,,,15874,27213,,2268,,,,,,,,2268,,,,4536,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11339,,6803,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,412736,2268,,,4536,,2268,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,2268,9071,,15874,,,,,,,,,2268,2268,,,,,,
290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2,290,Canarin,1775914,4978401,24/05/2023,-0.5,2.8,4.9,3247461,,,,,,,,,,,,,,4536,22678,,,,,,,,,,,,,,2268,,,,383255,,,,,,,,40820,,204100,,,,,,,,4536,1868651,102050,,,,4536,,,4536,172351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,22678,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,374184,,,,,,,,,,,,,,,,9071,13607,,,,,,,,
440 - W - SACCA CANARIN CENTRO,440,Canarin,1775747,4980188,24/05/2023,-0.5,2.7,5.0,5973333,,,,,,,,,,,,,,,24946,,47623,,,,,,,,,,,,,,,,598694,,,,,,,,,,2458274,20410,,,,,,,,,911648,,6803,,,,,4536,1483128,,,,,,,,,2268,,,,,6803,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131531,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,156477,,,,,,,2268,,,102050,,,,,,,4536,,,,,,,,,
430 - W - SACCA CANARIN NORD,430,Canarin,1776007,4981700,24/05/2023,-0.5,2.7,3.1,6637792,,,,,,,,,,,,,,4536,18142,,,2268,,,,,,,,,,2268,,,,,430878,,11339,,,,,2268,,,2426525,20410,,,,,2268,9071,,2449202,598694,,58962,,,,,13607,208636,,,,,,,,,,,,,2268,9071,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,22678,,2268,,11339,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,281205,,2268,,2268,,,,,,,,,,,,,,,,,,,,,,,,34017,,,,,,,,,,,6803,,,,,,,,,,,,,,,,
270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1,270,Barbamarco,1774297,4986969,29/05/2023,-0.5,1.9,4.5,5601417,,,,,,,,,,,,,,,,22678,,,28347,,,,,,,,,,,,,,,,,,,,,,,,28347,124728,,,,,,17008,,4648949,,,,,,,,5669,28347,,11339,,,,,,,,,,5669,,11339,,,28347,,,,,,,,,,,,,5669,,,,,,,,,,,,,,,,,,170084,,,,,,17008,,,,,,102050,,,,,,11339,,,,,,,,,,11339,,,,,,,,,,,,181422,5669,,,,,,,,,,,,,,,,51025,5669,,,,,45356,,,,,,28347,,,,5669,,,,,,,,,,,,,,,,,,,,,,
420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD,420,Barbamarco,1770221,4990849,29/05/2023,-0.5,2.4,0.9,6128675,,,45356,,,,,,,,,,,5669,,11339,,,17008,,,,,,,,,,,,,,,,,,,,,,,,124728,,,,,,,79372,,4082004,,,,,,,,1167907,,,,,5669,,,,,,,,,,22678,,,11339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249456,,,,,,,,,,,,,113389,,,,,5669,,,,,,,5669,,,5669,,,,,,,,,,,,56695,,5669,,,,,,,,,,,,,,,11339,,,,,,45356,11339,,,,,,,,,,,,,,,,,,22678,,22678,,,,,,,,,,,
260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1,260,Barbamarco,1771853,4988920,29/05/2023,-0.5,7.5,7.8,6324838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1059053,,,,,,,,102050,,183690,,428610,,,,,6803,,2959453,322025,,,11339,,,,839079,231314,,,,,,,,,,,,,,,,,,,4536,,,,,,,,,,,,,,,,,,,,,,,,9071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88443,,,,,,,,,,2268,,,,,,,,,,,,,,,,4536,,,38552,,,,,,,,,,,,,,,,9071,24946,,,,,,,,,
210 - W - LAGUNA CALERI 1,210,Caleri,1761998,4996281,30/05/2023,-0.5,0.9,0.7,2304064,,,,,,,,,,,,,,,,,,,,,34017,,,,,,,,,,,,,,,,,,,,816401,,,,,6803,,,,6803,,,925254,,,,,,,,68033,,,,2268,,,,,2268,,,,,,,4536,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131531,2268,56695,,4536,,2268,,185958,,,,,,,,,,,,,,,,,9071,,,,,,,,,,,,,,31749,,,,,,,9071,,,,,,,,,